This is the FreeWX-Wi Additional Sensor Log


DATE,MONTH,TIME,CH1 TEMPERATURE,CH1 HUMIDITY,CH2 TEMPERATURE,CH2 HUMIDITY,CH3 TEMPERATURE,CH3 HUMIDITY
2,October,07:28,+16.5,70,+19.3,59,,
2,October,07:43,+16.5,70,+19.3,59,,
2,October,07:58,+16.5,69,+19.2,59,,
2,October,08:13,+16.5,67,+19.2,59,,
2,October,08:28,+16.5,67,+19.2,59,,
2,October,08:43,+16.5,67,+19.2,59,,
2,October,08:58,+16.4,67,+19.2,59,,
2,October,09:13,+16.4,67,+19.2,59,,
2,October,09:28,+16.4,67,+19.2,59,,
2,October,09:43,+16.4,67,+19.2,59,,
2,October,09:58,+16.4,68,+19.3,59,,
2,October,10:13,+16.4,68,+19.1,54,,
2,October,10:28,+16.4,69,+19.1,54,,
2,October,10:43,+16.4,68,+19.1,54,,
2,October,10:58,+16.4,68,+19.1,55,,
2,October,11:13,+16.4,69,+19.1,56,,
2,October,11:28,+16.4,69,+19.2,56,,
2,October,11:43,+16.4,69,+19.2,56,,
2,October,11:58,+16.4,69,+19.1,54,,
2,October,12:13,+16.4,70,+19.1,53,,
2,October,12:28,+16.4,70,+19.1,53,,
2,October,12:43,+16.3,70,+19,52,,
2,October,12:58,+16.3,70,+19,52,,
2,October,13:13,+16.3,70,+19,51,,
2,October,13:28,+16.3,70,+18.9,52,,
2,October,13:43,+16.3,70,+18.9,52,,
2,October,13:58,+16.3,71,+18.9,53,,
2,October,14:13,+16.3,71,+18.9,53,,
2,October,14:28,+16.3,71,+18.9,54,,
2,October,14:43,+16.3,71,+18.9,55,,
2,October,14:58,+16.3,71,+18.9,55,,
2,October,15:13,+16.3,71,+19,55,,
2,October,15:28,+16.3,71,+19,55,,
2,October,15:43,+16.3,71,+19,55,,
2,October,15:58,+16.3,71,+19,56,,
2,October,16:13,+16.3,71,+19,56,,
2,October,16:28,+16.3,71,+19,56,,
2,October,16:43,+16.3,71,+19.1,57,,
2,October,16:58,+16.3,71,+19.1,57,,
2,October,17:13,+16.3,71,+19.1,57,,
2,October,17:28,+16.3,71,+19.1,57,,
2,October,17:43,+16.3,71,+19.1,57,,
2,October,17:58,+16.3,71,+19.1,57,,
2,October,18:13,+16.3,71,+19.1,57,,
2,October,18:28,+16.3,72,+19.1,57,,
2,October,18:43,+16.3,72,+19.1,57,,
2,October,18:58,+16.3,72,+19.1,56,,
2,October,19:13,+16.3,72,+19.1,56,,
2,October,19:28,+16.3,72,+19.1,56,,
2,October,19:43,+16.3,72,+19.1,56,,
2,October,19:58,+16.3,72,+19.1,56,,
2,October,20:13,+16.3,72,+19.1,56,,
2,October,20:28,+16.3,72,+19,56,,
2,October,20:43,+16.3,72,+19,56,,
2,October,20:58,+16.3,72,+19,56,,
2,October,21:13,+16.4,72,+19,56,,
2,October,21:28,+16.4,72,+19,56,,
2,October,21:43,+16.4,72,+19,56,,
2,October,21:58,+16.4,72,+19,56,,
2,October,22:13,+16.4,72,+18.9,57,,
2,October,22:28,+16.3,72,+18.9,57,,
2,October,22:43,+16.3,72,+18.9,57,,
2,October,22:58,+16.3,72,+18.9,57,,
2,October,23:13,+16.3,72,+18.9,57,,
2,October,23:28,+16.3,72,+18.9,57,,
2,October,23:43,+16.3,72,+18.9,57,,
2,October,23:58,+16.3,72,+18.9,57,,
3,October,00:13,+16.3,72,+18.9,57,,
3,October,00:28,+16.3,72,+18.9,57,,
3,October,00:43,+16.3,72,+18.9,57,,
3,October,00:58,+16.3,72,+18.9,57,,
3,October,01:13,+16.3,72,+18.9,57,,
3,October,01:28,+16.3,72,+18.9,57,,
3,October,01:43,+16.3,72,+18.9,58,,
3,October,01:58,+16.3,72,+18.9,58,,
3,October,02:13,+16.3,72,+18.9,58,,
3,October,02:28,+16.3,72,+18.9,58,,
3,October,02:43,+16.3,72,+18.9,58,,
3,October,02:58,+16.3,72,+18.9,58,,
3,October,03:13,+16.3,72,+18.9,58,,
3,October,03:28,+16.3,72,+18.9,58,,
3,October,03:43,+16.3,72,+18.9,58,,
3,October,03:58,+16.3,72,+18.9,58,,
3,October,04:13,+16.3,72,+18.9,59,,
3,October,04:28,+16.3,72,+18.9,59,,
3,October,04:43,+16.3,72,+18.9,58,,
3,October,04:58,+16.3,72,+18.9,59,,
3,October,05:13,+16.3,72,+18.9,59,,
3,October,05:28,+16.3,72,+18.9,59,,
3,October,05:43,+16.3,73,+18.9,59,,
3,October,05:58,+16.3,73,+18.9,59,,
3,October,06:13,+16.3,73,+18.9,59,,
3,October,06:28,+16.3,73,+19,59,,
3,October,06:43,+16.3,73,+19,59,,
3,October,06:58,+16.3,73,+19,59,,
3,October,07:13,+16.3,73,+19.1,59,,
3,October,07:28,+16.3,73,+19.1,59,,
3,October,07:43,+16.3,73,+19.2,60,,
3,October,07:58,+16.3,73,+19.2,59,,
3,October,08:13,+16.3,73,+19.2,59,,
3,October,08:28,+16.3,73,+19.2,59,,
3,October,08:43,+16.3,73,+19.2,59,,
3,October,08:58,+16.3,73,+19.2,59,,
3,October,09:13,+16.3,73,+19.2,59,,
3,October,09:28,+16.3,73,+19.3,59,,
3,October,09:43,+16.3,73,+19.3,59,,
3,October,09:58,+16.3,73,+19.3,59,,
3,October,10:13,+16.3,73,+19.4,59,,
3,October,10:28,+16.3,73,+19.5,59,,
3,October,10:43,+16.3,73,+19.5,59,,
3,October,10:58,+16.3,73,+19.6,59,,
3,October,11:13,+16.3,73,+19.7,59,,
3,October,11:28,+16.3,73,+19.7,60,,
3,October,11:43,+16.3,73,+19.8,60,,
3,October,11:58,+16.3,73,+19.9,60,,
3,October,12:13,+16.3,74,+19.9,60,,
3,October,12:28,+16.4,74,+20,59,,
3,October,12:43,+16.4,74,+20.1,59,,
3,October,12:58,+16.4,74,+20.2,59,,
3,October,13:13,+16.4,74,+20.2,59,,
3,October,13:28,+16.4,74,+20.3,58,,
3,October,13:43,+16.4,74,+20.4,58,,
3,October,13:58,+16.4,74,+20.5,58,,
3,October,14:13,+16.4,74,+20.6,57,,
3,October,14:28,+16.4,74,+20.7,57,,
3,October,14:43,+16.4,74,+20.8,56,,
3,October,14:58,+16.5,74,+20.8,55,,
3,October,15:13,+16.5,74,+20.9,53,,
3,October,15:28,+16.5,74,+20.9,52,,
3,October,15:43,+16.5,74,+21,50,,
3,October,15:58,+16.5,74,+21.1,50,,
3,October,16:13,+16.5,74,+21.1,49,,
3,October,16:28,+16.5,74,+21.2,48,,
3,October,16:43,+16.5,74,+21.2,48,,
3,October,16:58,+16.6,74,+21.2,48,,
3,October,17:13,+16.6,74,+21.3,48,,
3,October,17:28,+16.6,74,+21.2,48,,
3,October,17:43,+16.6,74,+21.2,49,,
3,October,17:58,+16.6,74,+21.1,50,,
3,October,18:13,+16.7,74,+21.1,51,,
3,October,18:28,+16.7,74,+21.1,51,,
3,October,18:43,+16.7,74,+21.1,52,,
3,October,18:58,+16.7,74,+21.1,52,,
3,October,19:13,+16.7,74,+21.1,52,,
3,October,19:28,+16.7,74,+21,53,,
3,October,19:43,+16.7,74,+21,53,,
3,October,19:58,+16.7,74,+21,53,,
3,October,20:13,+16.7,74,+21,53,,
3,October,20:28,+16.7,74,+21,54,,
3,October,20:43,+16.7,74,+21,54,,
3,October,20:58,+16.8,75,+21,54,,
3,October,21:13,+16.8,75,+21,54,,
3,October,21:28,+16.9,75,+21,54,,
3,October,21:43,+16.9,75,+21,54,,
3,October,21:58,+16.9,75,+21,54,,
3,October,22:13,+16.9,75,+21,54,,
3,October,22:28,+16.9,75,+21,54,,
3,October,22:43,+16.9,75,+20.9,55,,
3,October,22:58,+16.9,75,+20.9,55,,
3,October,23:13,+16.9,75,+20.9,55,,
3,October,23:28,+16.9,75,+20.9,55,,
3,October,23:43,+16.9,75,+20.9,55,,
3,October,23:58,+16.9,75,+20.8,55,,
4,October,00:13,+16.9,75,+20.8,55,,
4,October,00:28,+16.9,75,+20.8,54,,
4,October,00:43,+16.9,75,+20.7,54,,
4,October,00:58,+16.9,75,+20.7,54,,
4,October,01:13,+16.9,75,+20.7,54,,
4,October,01:28,+16.9,75,+20.6,54,,
4,October,01:43,+16.9,75,+20.6,54,,
4,October,01:58,+16.9,75,+20.5,54,,
4,October,02:13,+16.9,75,+20.5,54,,
4,October,02:28,+16.9,75,+20.4,54,,
4,October,02:43,+16.9,75,+20.4,54,,
4,October,02:58,+16.9,75,+20.3,54,,
4,October,03:13,+16.9,75,+20.3,54,,
4,October,03:28,+16.9,75,+20.2,54,,
4,October,03:43,+16.8,75,+20.2,54,,
4,October,03:58,+16.8,75,+20.1,54,,
4,October,04:13,+16.8,75,+20.1,54,,
4,October,04:28,+16.8,75,+20.1,54,,
4,October,04:43,+16.8,75,+20,54,,
4,October,04:58,+16.8,75,+20,54,,
4,October,05:13,+16.8,75,+19.9,55,,
4,October,05:28,+16.8,75,+19.9,55,,
4,October,05:43,+16.8,75,+19.9,55,,
4,October,05:58,+16.8,75,+19.8,55,,
4,October,06:13,+16.8,75,+19.8,55,,
4,October,06:28,+16.8,75,+19.8,55,,
4,October,06:43,+16.8,75,+19.8,56,,
4,October,06:58,+16.8,75,+19.8,56,,
4,October,07:13,+16.9,75,+19.7,56,,
4,October,07:28,+16.9,75,+19.7,56,,
4,October,07:43,+16.9,75,+19.7,56,,
4,October,07:58,+16.9,74,+19.7,56,,
4,October,08:13,+16.9,74,+19.7,56,,
4,October,08:28,+16.9,74,+19.7,56,,
4,October,08:43,+16.9,74,+19.7,56,,
4,October,08:58,+16.9,74,+19.7,56,,
4,October,09:13,+16.9,74,+19.7,56,,
4,October,09:28,+16.8,74,+19.7,57,,
4,October,09:43,+16.8,74,+19.7,57,,
4,October,09:58,+16.8,74,+19.7,57,,
4,October,10:13,+16.8,74,+19.7,57,,
4,October,10:28,+16.8,74,+19.7,57,,
4,October,10:43,+16.8,74,+19.7,57,,
4,October,10:58,+16.8,74,+19.7,58,,
4,October,11:13,+16.8,74,+19.7,58,,
4,October,11:28,+16.8,74,+19.8,58,,
4,October,11:43,+16.8,74,+19.8,58,,
4,October,11:58,+16.8,74,+19.8,58,,
4,October,12:13,+16.8,74,+19.8,58,,
4,October,12:28,+16.8,74,+19.8,58,,
4,October,12:43,+16.8,74,+19.9,58,,
4,October,12:58,+16.8,74,+20,58,,
4,October,13:13,+16.8,74,+20.1,59,,
4,October,13:28,+16.8,74,+20.2,60,,
4,October,13:43,+16.8,74,+20.4,61,,
4,October,13:58,+16.8,74,+20.4,61,,
4,October,14:13,+16.8,74,+20.6,60,,
4,October,14:28,+16.8,74,+20.6,61,,
4,October,14:43,+16.9,74,+20.7,62,,
4,October,14:58,+16.9,74,+20.8,63,,
4,October,15:13,+16.9,74,+21,63,,
4,October,15:28,+16.9,74,+21.1,63,,
4,October,15:43,+16.9,74,+21.2,63,,
4,October,15:58,+17,73,+21.3,61,,
4,October,16:13,+17,73,+21.3,60,,
4,October,16:28,+17,73,+21.4,59,,
4,October,16:43,+17,73,+21.5,58,,
4,October,16:58,+17,73,+21.6,57,,
4,October,17:13,+17,73,+21.6,57,,
4,October,17:28,+17,73,+21.7,59,,
4,October,17:43,+17.1,73,+21.8,59,,
4,October,17:58,+17.1,73,+21.8,58,,
4,October,18:13,+17.1,73,+21.9,57,,
4,October,18:28,+17,73,+21.9,56,,
4,October,18:43,+17,73,+21.9,56,,
4,October,18:58,+17,73,+22,55,,
4,October,19:13,+17,73,+22,55,,
4,October,19:28,+17,73,+22,55,,
4,October,19:43,+17,73,+21.9,55,,
4,October,19:58,+17,73,+21.9,56,,
4,October,20:13,+17,73,+22,57,,
4,October,20:28,+17,73,+22,58,,
4,October,20:43,+17,73,+22,59,,
4,October,20:58,+17,74,+22.1,60,,
4,October,21:13,+17.1,75,+22.1,59,,
4,October,21:28,+17.2,75,+22.1,58,,
4,October,21:43,+17.2,74,+22.2,58,,
4,October,21:58,+17.2,74,+22.2,58,,
4,October,22:13,+17.2,74,+22.2,58,,
4,October,22:28,+17.2,74,+22.2,58,,
4,October,22:43,+17.2,74,+22.3,58,,
4,October,22:58,+17.2,74,+22.3,58,,
4,October,23:13,+17.2,74,+22.3,58,,
4,October,23:28,+17.2,74,+22.3,58,,
4,October,23:43,+17.2,74,+22.3,57,,
4,October,23:58,+17.2,74,+22.3,57,,
5,October,00:13,+17.2,74,+22.3,57,,
5,October,00:28,+17.3,74,+22.2,57,,
5,October,00:43,+17.3,74,+22.2,56,,
5,October,00:58,+17.3,74,+22.2,56,,
5,October,01:13,+17.3,74,+22.2,56,,
5,October,01:28,+17.3,74,+22.1,55,,
5,October,01:43,+17.3,73,+22.1,55,,
5,October,01:58,+17.3,73,+22,55,,
5,October,02:13,+17.3,73,+22,55,,
5,October,02:28,+17.3,73,+22,55,,
5,October,02:43,+17.3,73,+21.9,55,,
5,October,02:58,+17.3,73,+21.9,55,,
5,October,03:13,+17.3,73,+21.8,55,,
5,October,03:28,+17.3,73,+21.8,55,,
5,October,03:43,+17.3,73,+21.8,55,,
5,October,03:58,+17.3,73,+21.7,55,,
5,October,04:13,+17.3,73,+21.7,54,,
5,October,04:28,+17.3,73,+21.6,54,,
5,October,04:43,+17.3,73,+21.5,54,,
5,October,04:58,+17.3,73,+21.5,53,,
5,October,05:13,+17.2,73,+21.4,53,,
5,October,05:28,+17.2,73,+21.4,53,,
5,October,05:43,+17.2,73,+21.3,53,,
5,October,05:58,+17.2,73,+21.2,52,,
5,October,06:13,+17.2,73,+21.1,52,,
5,October,06:28,+17.2,73,+21.2,54,,
5,October,06:43,+17.2,73,+21.2,55,,
5,October,06:58,+17.3,74,+21.2,56,,
5,October,07:13,+17.3,75,+21.1,57,,
5,October,07:28,+17.3,75,+21.1,57,,
5,October,07:43,+17.4,75,+21.1,57,,
5,October,07:58,+17.4,74,+21.1,57,,
5,October,08:13,+17.4,74,+21,58,,
5,October,08:28,+17.4,73,+21,58,,
5,October,08:43,+17.3,73,+21,58,,
5,October,08:58,+17.3,73,+21,58,,
5,October,09:13,+17.3,72,+20.9,58,,
5,October,09:28,+17.3,72,+20.9,58,,
5,October,09:43,+17.2,72,+20.9,58,,
5,October,09:58,+17.2,72,+21,57,,
5,October,10:13,+17.2,71,+21,57,,
5,October,10:28,+17.2,72,+21,57,,
5,October,10:43,+17.2,72,+21,57,,
5,October,10:58,+17.2,72,+21,57,,
5,October,11:13,+17.2,72,+21,57,,
5,October,11:28,+17.1,72,+21,57,,
5,October,11:43,+17.1,72,+21.1,57,,
5,October,11:58,+17.1,72,+21.1,57,,
5,October,12:13,+17.1,72,+21.1,57,,
5,October,12:28,+17.1,71,+21.1,57,,
5,October,12:43,+17.1,71,+21.1,57,,
5,October,12:58,+17.1,71,+21.2,56,,
5,October,13:13,+17.1,71,+21.2,56,,
5,October,13:28,+17.1,71,+21.3,56,,
5,October,13:43,+17.1,71,+21.3,56,,
5,October,13:58,+17.1,71,+21.3,56,,
5,October,14:13,+17.1,71,+21.3,56,,
5,October,14:28,+17.1,71,+21.4,56,,
5,October,14:43,+17.1,71,+21.5,56,,
5,October,14:58,+17.1,71,+21.5,56,,
5,October,15:13,+17.1,71,+21.5,56,,
5,October,15:28,+17.1,71,+21.4,56,,
5,October,15:43,+17.1,72,+21.5,56,,
5,October,15:58,+17.1,72,+21.5,56,,
5,October,16:13,+17.1,72,+21.6,56,,
5,October,16:28,+17.1,72,+21.6,56,,
5,October,16:43,+17.1,72,+21.7,56,,
5,October,16:58,+17.1,72,+21.7,56,,
5,October,17:13,+17.1,72,+21.7,56,,
5,October,17:28,+17.1,72,+21.8,56,,
5,October,17:43,+17.1,72,+21.8,56,,
5,October,17:58,+17.2,72,+21.8,56,,
5,October,18:13,+17.2,72,+21.8,57,,
5,October,18:28,+17.2,72,+21.7,57,,
5,October,18:43,+17.2,72,+21.7,56,,
5,October,18:58,+17.2,72,+21.7,56,,
5,October,19:13,+17.2,72,+21.7,56,,
5,October,19:28,+17.2,72,+21.7,56,,
5,October,19:43,+17.2,72,+21.7,56,,
5,October,19:58,+17.2,72,+21.7,56,,
5,October,20:13,+17.2,72,+21.7,56,,
5,October,20:28,+17.2,72,+21.7,57,,
5,October,20:43,+17.2,72,+21.7,57,,
5,October,20:58,+17.3,73,+21.7,57,,
5,October,21:13,+17.4,73,+21.7,57,,
5,October,21:28,+17.4,73,+21.7,57,,
5,October,21:43,+17.4,73,+21.7,57,,
5,October,21:58,+17.4,73,+21.7,57,,
5,October,22:13,+17.4,73,+21.7,57,,
5,October,22:28,+17.4,73,+21.7,57,,
5,October,22:43,+17.4,73,+21.7,58,,
5,October,22:58,+17.4,72,+21.7,58,,
5,October,23:13,+17.4,72,+21.7,58,,
5,October,23:28,+17.4,72,+21.7,58,,
5,October,23:43,+17.4,72,+21.7,58,,
5,October,23:58,+17.3,72,+21.7,58,,
6,October,00:13,+17.3,72,+21.7,58,,
6,October,00:28,+17.3,72,+21.7,58,,
6,October,00:43,+17.3,72,+21.6,58,,
6,October,00:58,+17.3,72,+21.6,58,,
6,October,01:13,+17.3,72,+21.6,58,,
6,October,01:28,+17.3,72,+21.6,58,,
6,October,01:43,+17.3,72,+21.6,58,,
6,October,01:58,+17.3,72,+21.5,58,,
6,October,02:13,+17.3,72,+21.5,58,,
6,October,02:28,+17.3,72,+21.5,57,,
6,October,02:43,+17.3,71,+21.4,57,,
6,October,02:58,+17.3,71,+21.4,56,,
6,October,03:13,+17.2,71,+21.3,56,,
6,October,03:28,+17.2,71,+21.2,55,,
6,October,03:43,+17.2,71,+21.2,55,,
6,October,03:58,+17.2,71,+21.1,55,,
6,October,04:13,+17.2,71,+21,54,,
6,October,04:28,+17.2,71,+21,54,,
6,October,04:43,+17.2,71,+20.9,54,,
6,October,04:58,+17.2,71,+20.8,54,,
6,October,05:13,+17.2,70,+20.8,54,,
6,October,05:28,+17.1,70,+20.7,53,,
6,October,05:43,+17.1,70,+20.6,53,,
6,October,05:58,+17.1,70,+20.6,53,,
6,October,06:13,+17.1,70,+20.5,52,,
6,October,06:28,+17.1,70,+20.4,53,,
6,October,06:44,+17.1,70,+20.4,53,,
6,October,06:59,+17.2,71,+20.3,53,,
6,October,07:14,+17.2,72,+20.3,54,,
6,October,07:29,+17.2,72,+20.2,54,,
6,October,07:44,+17.2,72,+20.2,54,,
6,October,07:59,+17.2,71,+20.1,55,,
6,October,08:14,+17.2,71,+20.1,55,,
6,October,08:29,+17.2,71,+20.1,55,,
6,October,08:44,+17.2,71,+20,55,,
6,October,08:59,+17.1,70,+20,55,,
6,October,09:14,+17.1,70,+20,55,,
6,October,09:29,+17,69,+20,55,,
6,October,09:44,+17,69,+20,55,,
6,October,09:59,+17,69,+20,56,,
6,October,10:14,+17,69,+20.1,56,,
6,October,10:29,+17,69,+20.1,56,,
6,October,10:44,+17,69,+20.2,56,,
6,October,10:59,+17,70,+20.2,56,,
6,October,11:14,+16.9,69,+20.3,55,,
6,October,11:29,+16.9,69,+20.3,55,,
6,October,11:44,+16.9,69,+20.3,55,,
6,October,11:59,+16.9,69,+20.4,55,,
6,October,12:14,+16.9,68,+20.4,55,,
6,October,12:29,+16.9,69,+20.4,55,,
6,October,12:44,+16.9,69,+20.4,55,,
6,October,12:59,+16.9,69,+20.5,55,,
6,October,13:14,+16.9,69,+20.5,55,,
6,October,13:29,+16.8,69,+20.5,55,,
6,October,13:44,+16.8,68,+20.5,55,,
6,October,13:59,+16.8,68,+20.5,55,,
6,October,14:14,+16.8,68,+20.5,55,,
6,October,14:29,+16.8,68,+20.5,55,,
6,October,14:44,+16.8,68,+20.5,55,,
6,October,14:59,+16.8,68,+20.5,55,,
6,October,15:14,+16.8,68,+20.5,55,,
6,October,15:29,+16.8,68,+20.5,55,,
6,October,15:44,+16.8,69,+20.5,55,,
6,October,15:59,+16.8,69,+20.5,55,,
6,October,16:14,+16.8,69,+20.5,55,,
6,October,16:29,+16.8,69,+20.5,55,,
6,October,16:44,+16.8,69,+20.5,55,,
6,October,16:59,+16.8,70,+20.5,55,,
6,October,17:14,+16.8,70,+20.5,55,,
6,October,17:29,+16.8,70,+20.5,55,,
6,October,17:44,+16.8,70,+20.5,55,,
6,October,17:59,+16.8,70,+20.5,55,,
6,October,18:14,+16.8,70,+20.5,56,,
6,October,18:29,+16.8,70,+20.6,56,,
6,October,18:44,+16.8,70,+20.6,56,,
6,October,18:59,+16.9,71,+20.6,56,,
6,October,19:14,+16.9,71,+20.6,56,,
6,October,19:29,+16.9,71,+20.6,56,,
6,October,19:44,+16.9,71,+20.6,57,,
6,October,19:59,+16.9,71,+20.6,57,,
6,October,20:14,+16.9,71,+20.6,57,,
6,October,20:29,+16.9,71,+20.6,57,,
6,October,20:44,+16.9,71,+20.5,57,,
6,October,20:59,+16.9,71,+20.5,57,,
6,October,21:14,+17,71,+20.5,57,,
6,October,21:29,+17,71,+20.5,57,,
6,October,21:44,+17,71,+20.5,57,,
6,October,21:59,+17,71,+20.5,57,,
6,October,22:14,+17,71,+20.5,57,,
6,October,22:29,+17,71,+20.5,57,,
6,October,22:44,+16.9,72,+20.5,57,,
6,October,22:59,+16.9,72,+20.4,57,,
6,October,23:14,+16.9,72,+20.4,57,,
6,October,23:29,+16.9,72,+20.4,57,,
6,October,23:44,+16.9,72,+20.4,57,,
6,October,23:59,+16.9,72,+20.3,57,,
7,October,00:14,+16.9,72,+20.3,57,,
7,October,00:29,+16.9,72,+20.3,57,,
7,October,00:44,+16.9,72,+20.3,57,,
7,October,00:59,+16.8,72,+20.3,57,,
7,October,01:14,+16.8,72,+20.2,56,,
