This is the FreeWX-Wi raw almanac file of daily extremes.

This file used Midnight changeover times
Each entry details the extreme conditions for the 24 hours ENDING at the changeover time on the date shown for that entry.


DATE,MONTH,MAX TEMPERATURE,MAX TEMP TIME,MIN TEMPERATURE,MIN TEMP TIME,MAX HUMIDITY,MAX HUMIDITY TIME,MIN HUMIDITY,MIN HUMIDITY TIME,MAX DEWPOINT,MAX DEWPOINT TIME,MIN DEWPOINT,MIN DEWPOINT TIME,MAX INDOOR TEMP,MAX INDOOR TEMP TIME,MIN INDOOR TEMP,MIN INDOOR TEMP TIME,MIN WIND CHILL, MIN WIND CHILL TIME,MAX HEAT INDEX,MAX HEAT INDEX TIME,MAX RAINFALL RATE,MAX RAINFALL RATE TIME,MAX BAROMETER (SEA),MAX BAROMETER TIME,MIN BAROMETER (SEA),MIN BAROMETER TIME,MAX WIND (GUST),MAX WIND GUST TIME,MAX WIND GUST DIRECTION,TOTAL RAINFALL FOR LAST 24 HOURS,DAYS SINCE RAIN,LAST RAIN AMOUNT,WIND RUN

16,November,+9.7,14:35,-5.8,22:51,63,05:17,19,16:02,-4.8,08:38,-16.5,17:16,+19.6,18:12,+17.9,07:55,-6,23:13,-999,00:00,0,00:00,1005,23:59,998,00:46,16.2,13:54,282,0,11,4,42.804
17,November,+6.5,14:38,-7.2,23:36,73,08:30,28,15:47,-3.8,08:30,-14.7,17:27,+18.8,00:02,+16.3,07:51,-7.2,23:36,-999,00:00,0,00:00,1010,23:31,1005,01:31,17.6,10:27,20,0,12,4,55.08
18,November,+11,13:24,-8,07:02,69,08:58,21,16:22,-3.4,09:08,-14.3,00:13,+17.4,17:50,+15.7,06:46,-8,07:28,-999,00:00,0,23:59,1011,11:01,1007,23:59,14.8,12:42,165,0,13,4,40.056
19,November,+10.4,14:05,-2.3,02:32,84,23:59,39,14:07,+7.7,23:59,-11.5,01:28,+16.6,00:18,+15.7,07:56,-2.3,02:33,-999,00:00,10,22:38,1007,02:31,995,23:59,21.2,12:17,152,14,0,14,51.474
20,November,+10.7,03:21,+5,20:55,88,08:20,45,11:31,+8.5,03:21,-2.5,11:31,+16.9,23:59,+15.7,17:47,-2,13:34,-999,00:00,3,13:42,996,23:59,992,14:46,24.8,03:24,274,6,0,6,129.66
21,November,+9.7,11:12,+4.3,23:41,69,09:00,34,14:16,+2.4,09:21,-5.7,14:16,+19.9,23:59,+16.9,00:02,+1,01:31,-999,00:00,0,00:00,1004,23:59,996,01:46,13,13:28,353,0,1,6,19.14
22,November,+10,11:47,-2.9,21:58,73,23:57,28,13:27,-0.5,23:57,-10.9,18:42,+20.9,20:41,+18.3,09:40,-3,22:19,-999,00:00,0,00:00,1010,23:59,1004,02:16,13.3,13:02,25,0,2,6,38.424
23,November,+9.1,15:08,-1.3,18:56,89,23:59,31,15:27,+3.2,10:10,-10.2,17:13,+20.3,00:15,+18.1,12:13,-3,23:11,-999,00:00,0,00:00,1011,10:46,1006,23:59,17.6,13:26,175,0,3,6,70.446
24,November,+7.2,14:21,+1.5,03:34,98,11:45,73,15:11,+6,12:12,+0,00:20,+19.3,00:35,+16.9,19:29,-4,02:48,-999,00:00,0,00:00,1006,00:01,999,23:59,14,02:48,63,1,0,1,91.14
25,November,+12.5,12:16,+6.5,23:59,95,09:22,42,12:26,+10.2,10:29,-0.5,12:26,+20,22:04,+17.3,06:44,+2,19:16,-999,00:00,4,17:54,999,00:16,989,22:01,24.1,19:16,177,7,0,7,134.628
26,November,+10.9,12:24,+5.3,23:59,89,04:47,47,14:51,+7.1,10:43,-1.8,16:19,+19.6,00:13,+17.6,22:24,+2,18:02,-999,00:00,0,00:00,990,11:46,986,23:59,16.2,18:02,245,0,1,7,36.3
27,November,+6.4,13:49,+3,08:49,82,01:40,38,15:02,+2.9,01:39,-8.4,16:04,+19,23:59,+16.7,10:23,-5,23:41,-999,00:00,1,09:01,986,02:15,981,23:59,24.8,23:41,333,3,0,3,117.066
28,November,+7.3,13:23,+1.1,21:57,61,23:55,30,14:35,-3.7,23:12,-9.9,15:53,+19.2,20:18,+17.3,07:56,-8,03:55,-999,00:00,0,00:00,990,23:59,981,01:00,30.2,03:55,327,0,1,3,177.186
29,November,+9,12:37,-3.5,07:41,89,23:59,33,12:37,+3.4,23:59,-8.6,05:16,+18.9,23:22,+16.9,07:52,-4,07:41,-999,00:00,2,21:53,990,10:46,981,23:59,13.3,22:07,29,6,0,6,22.272
30,November,+5.1,02:00,-7.2,22:47,94,05:49,30,14:58,+3.8,02:00,-15.4,16:50,+18.9,01:10,+17.5,10:59,-8,10:43,-999,00:00,2,23:59,990,21:16,981,03:31,21.2,14:25,330,3,0,3,85.77
